Foreign population by age and sex. 2003
Girona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,15,29,1000,039
5-9 years,11,9,20,690,027
10-14 years,7,4,11,379,015
15-19 years,6,6,12,414,016
20-24 years,14,10,24,828,032
25-29 years,22,18,40,1379,054
30-34 years,25,16,41,1414,056
35-39 years,28,16,44,1517,060
40-44 years,17,9,26,897,035
45-49 years,14,6,20,690,027
50-54 years,..,..,6,207,008
55-59 years,..,..,5,172,007
60-64 years,..,..,4,138,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,168,122,290,10000,393
%,5793,4207,10000,,

