Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Barcelonès
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;28;52;3,78;0,04
De 5 a 9 años;38;34;72;5,24;0,05
De 10 a 14 años;36;25;61;4,44;0,04
De 15 a 20 años;29;30;59;4,29;0,04
De 20 a 24 años;52;70;122;8,88;0,08
De 25 a 29 años;96;167;263;19,14;0,18
De 30 a 34 años;110;118;228;16,59;0,16
De 35 a 39 años;73;95;168;12,23;0,12
De 40 a 44 años;42;62;104;7,57;0,07
De 44 a 49 años;26;54;80;5,82;0,06
De 50 a 54 años;16;38;54;3,93;0,04
De 55 a 59 años;10;19;29;2,11;0,02
De 60 a 64 años;4;14;18;1,31;0,01
De 65 a 69 años;7;9;16;1,16;0,01
De 70 a 74 años;4;11;15;1,09;0,01
De 75 a 79 años;6;8;14;1,02;<0,01
De 80 a 84 años;..;..;11;0,80;<0,01
85 años o más;..;..;8;0,58;<0,01
Total;578;796;1374;100,00;0,95
%;42,07;57,93;100,00;;

