Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Montsià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;118;126;244;3,86;2,01
De 5 a 9 anys;154;164;318;5,03;2,62
De 10 a 14 anys;178;178;356;5,64;2,94
De 15 a 19 anys;161;153;314;4,97;2,59
De 20 a 24 anys;164;146;310;4,91;2,56
De 25 a 29 anys;179;161;340;5,38;2,80
De 30 a 34 anys;217;267;484;7,66;3,99
De 35 a 39 anys;278;375;653;10,34;5,39
De 40 a 44 anys;344;384;728;11,52;6,00
De 45 a 49 anys;374;333;707;11,19;5,83
De 50 a 54 anys;277;288;565;8,94;4,66
De 55 a 59 anys;196;202;398;6,30;3,28
De 60 a 64 anys;166;177;343;5,43;2,83
De 65 a 69 anys;107;114;221;3,50;1,82
De 70 a 74 anys;71;69;140;2,22;1,15
De 75 a 79 anys;48;57;105;1,66;0,87
De 80 a 84 anys;33;26;59;0,93;0,49
85 anys o més;19;13;32;0,51;0,26
Total;3084;3233;6317;100,00;52,09
%;48,82;51,18;100,00;;

