Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Ripollès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;13;30;6,01;3,12
De 5 a 9 anys;16;12;28;5,61;2,92
De 10 a 14 anys;18;12;30;6,01;3,12
De 15 a 19 anys;29;14;43;8,62;4,48
De 20 a 24 anys;52;22;74;14,83;7,71
De 25 a 29 anys;61;17;78;15,63;8,12
De 30 a 34 anys;48;15;63;12,63;6,56
De 35 a 39 anys;38;16;54;10,82;5,62
De 40 a 44 anys;23;12;35;7,01;3,65
De 45 a 49 anys;24;8;32;6,41;3,33
De 50 a 54 anys;10;4;14;2,81;1,46
De 55 a 59 anys;..;..;5;1,00;0,52
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,20;0,62
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;347;152;499;100,00;51,98
%;69,54;30,46;100,00;;

