Foreign population by age and sex. 2021
Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,84,71,155,441,025
5-9 years,85,87,172,489,027
10-14 years,98,101,199,566,032
15-19 years,76,76,152,432,024
20-24 years,88,110,198,563,031
25-29 years,129,166,295,839,047
30-34 years,144,212,356,1013,056
35-39 years,151,287,438,1246,069
40-44 years,154,234,388,1104,062
45-49 years,141,206,347,987,055
50-54 years,115,140,255,725,040
55-59 years,79,104,183,521,029
60-64 years,76,101,177,504,028
65-69 years,36,75,111,316,018
70-74 years,16,31,47,134,007
75-79 years,..,..,21,060,003
80-84 years,6,11,17,048,003
85 years or more,..,..,4,011,<001
Total,1.481,2.034,3.515,10000,557
%,4213,5787,10000,,

