Población extranjera a 1 de enero. Por municipios. 2010
Bages
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13465;5691;68,81;42,27
Sant Vicenç de Castellet;789;300;3,63;38,02
Sant Joan de Vilatorrada;1061;297;3,59;27,99
Artés;529;290;3,51;54,82
Navàs;600;239;2,89;39,83
Sant Fruitós de Bages;538;204;2,47;37,92
Monistrol de Montserrat;337;173;2,09;51,34
Cardona;319;168;2,03;52,66
Sallent;425;148;1,79;34,82
Callús;220;141;1,70;64,09
Navarcles;398;99;1,20;24,87
Santpedor;404;95;1,15;23,51
Castellgalí;150;85;1,03;56,67
Súria;566;79;0,96;13,96
Castellbell i el Vilar;252;78;0,94;30,95
Avinyó;253;75;0,91;29,64
Sant Feliu Sasserra;69;47;0,57;68,12
Sant Salvador de Guardiola;89;27;0,33;30,34
Balsareny;309;9;0,11;2,91
Pont de Vilomara i Rocafort, el;295;7;0,08;2,37
Gaià;10;6;0,07;60,00
Fonollosa;24;6;0,07;25,00
Rajadell;18;4;0,05;22,22
Resto de municipios;85;3;0,04;3,53
Bages;21205;8271;100,00;39,00

