Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d121&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,6571,0.11,0.74,257,4.07
2021,5714730,871758,6314,0.11,0.72,-147,-2.28
2020,5743402,883558,6461,0.11,0.73,250,4.03
2019,5664579,803709,6211,0.11,0.77,201,3.34
2018,5609350,743781,6010,0.11,0.81,283,4.94
2017,5576037,711314,5727,0.10,0.81,92,1.63
2016,5542680,688463,5635,0.10,0.82,53,0.95
2015,5523922,685843,5582,0.10,0.81,-91,-1.60
2014,5523784,729667,5673,0.10,0.78,-90,-1.56
2013,5540925,771990,5763,0.10,0.75,-69,-1.18
2012,5552050,792071,5832,0.11,0.74,134,2.35
2011,5529099,793720,5698,0.10,0.72,-216,-3.65
2010,5511147,805487,5914,0.11,0.73,-112,-1.86
2009,5487935,802006,6026,0.11,0.75,363,6.41
2008,5416446,745216,5663,0.10,0.76,564,11.06
2007,5332513,669263,5099,0.10,0.76,594,13.19
2006,5309404,645737,4505,0.08,0.70,712,18.77
2005,5226354,569305,3793,0.07,0.67,645,20.49
2004,5117885,469236,3148,0.06,0.67,255,8.81
2003,5052665,398459,2893,0.06,0.73,554,23.69
2002,4906116,275892,2339,0.05,0.85,327,16.25
2001,4804605,182242,2012,0.04,1.10,378,23.13
2000,4736276,121375,1634,0.03,1.35,..,..

