Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;28;80;2,84;0,07
De 5 a 9 anys;33;32;65;2,31;0,06
De 10 a 14 anys;27;26;53;1,88;0,05
De 15 a 19 anys;70;86;156;5,54;0,14
De 20 a 24 anys;124;186;310;11,00;0,28
De 25 a 29 anys;148;212;360;12,78;0,33
De 30 a 34 anys;136;283;419;14,87;0,38
De 35 a 39 anys;152;301;453;16,08;0,41
De 40 a 44 anys;122;233;355;12,60;0,32
De 45 a 49 anys;77;146;223;7,91;0,20
De 50 a 54 anys;43;96;139;4,93;0,13
De 55 a 59 anys;22;71;93;3,30;0,08
De 60 a 64 anys;9;56;65;2,31;0,06
De 65 a 69 anys;6;21;27;0,96;0,02
De 70 a 74 anys;..;..;13;0,46;0,01
De 75 a 79 anys;..;..;6;0,21;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1026;1792;2818;100,00;2,55
%;36,41;63,59;100,00;;

