Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Osona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;295;248;543;11,00
De 5 a 9 anys;212;184;396;8,02
De 10 a 14 anys;226;207;433;8,77
De 15 a 19 anys;241;224;465;9,42
De 20 a 24 anys;225;244;469;9,50
De 25 a 29 anys;272;219;491;9,95
De 30 a 34 anys;397;227;624;12,64
De 35 a 39 anys;370;230;600;12,16
De 40 a 44 anys;277;135;412;8,35
De 45 a 49 anys;171;76;247;5,00
De 50 a 54 anys;77;22;99;2,01
De 55 a 59 anys;33;19;52;1,05
De 60 a 64 anys;22;15;37;0,75
De 65 a 69 anys;12;15;27;0,55
De 70 a 74 anys;10;11;21;0,43
De 75 a 79 anys;9;5;14;0,28
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;2853;2083;4936;100,00
%;57,80;42,20;100,00;

