Total and foreign population series. 2000-2022
Selva
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d113
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,177542,36403,46,0.03,0.13,4,9.52
2021,175702,35834,42,0.02,0.12,-6,-12.50
2020,174638,36201,48,0.03,0.13,5,11.63
2019,171617,33806,43,0.03,0.13,3,7.50
2018,169029,31612,40,0.02,0.13,3,8.11
2017,167837,30535,37,0.02,0.12,3,8.82
2016,167694,30659,34,0.02,0.11,5,17.24
2015,168555,31631,29,0.02,0.09,2,7.41
2014,170249,33525,27,0.02,0.08,-12,-30.77
2013,173128,37023,39,0.02,0.11,-2,-4.88
2012,173518,37493,41,0.02,0.11,-1,-2.38
2011,172280,36885,42,0.02,0.11,3,7.69
2010,171037,36617,39,0.02,0.11,3,8.33
2009,169389,36000,36,0.02,0.10,3,9.09
2008,164646,33087,33,0.02,0.10,3,10.00
2007,157674,28634,30,0.02,0.10,3,11.11
2006,151477,25859,27,0.02,0.10,4,17.39
2005,144420,22081,23,0.02,0.10,11,91.67
2004,136738,17529,12,<0.01,0.07,-3,-20.00
2003,131730,15347,15,0.01,0.10,2,15.38
2002,125515,11583,13,0.01,0.11,2,18.18
2001,119906,8374,11,<0.01,0.13,1,10.00
2000,115648,6261,10,<0.01,0.16,..,..

