Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Zimbàbue
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d252
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;17;<0,01;<0,01;-1;-5,56
2021;1636732;348302;18;<0,01;<0,01;3;20,00
2020;1664182;359087;15;<0,01;<0,01;6;66,67
2019;1636762;320382;9;<0,01;<0,01;0;0,00
2018;1620343;293787;9;<0,01;<0,01;-5;-35,71
2017;1620809;284907;14;<0,01;<0,01;3;27,27
2016;1608746;266323;11;<0,01;<0,01;2;22,22
2015;1604555;262459;9;<0,01;<0,01;3;50,00
2014;1602386;273121;6;<0,01;<0,01;-3;-33,33
2013;1611822;281225;9;<0,01;<0,01;-3;-25,00
2012;1620943;283445;12;<0,01;<0,01;4;50,00
2011;1615448;278269;8;<0,01;<0,01;2;33,33
2010;1619337;282794;6;<0,01;<0,01;0;0,00
2009;1621537;284385;6;<0,01;<0,01;..;..
2008;1615908;273175;..;..;..;..;..
2007;1595110;245999;7;<0,01;<0,01;-2;-22,22
2006;1605602;244988;9;<0,01;<0,01;5;125,00
2005;1593075;219941;4;<0,01;<0,01;0;0,00
2004;1578546;188373;4;<0,01;<0,01;0;0,00
2003;1582738;167223;4;<0,01;<0,01;..;..
2002;1527190;112773;..;..;..;..;..
2001;1505325;72784;..;..;..;..;..
2000;1496266;46091;..;..;..;..;..

