Población extranjera a 1 de enero. Por continentes. 2003
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;200;179;379;10,06;100,00
Unión Europea (15);141;120;261;6,92;68,87
Europa Central y Oriental;57;56;113;3,00;29,82
Resto de Europa;..;..;5;0,13;1,32
No consta país;..;..;..;..;..
 ;;;;;
África;1185;589;1774;47,07;100,00
África oriental;..;..;..;..;..
África central;10;6;16;0,42;0,90
África del norte;1149;574;1723;45,72;97,13
África Meridional;..;..;..;..;..
África occidental;25;9;34;0,90;1,92
No consta país;..;..;..;..;..
 ;;;;;
América;675;817;1492;39,59;100,00
América del Norte;..;..;10;0,27;0,67
América Central;7;17;24;0,64;1,61
Caribe;48;82;130;3,45;8,71
América del Sur;617;711;1328;35,23;89,01
No consta país;..;..;..;..;..
 ;;;;;
Asia;67;55;122;3,24;100,00
Asia Central;..;..;..;..;..
Asia Oriental;58;50;108;2,87;88,52
Asia Meridional;..;..;7;0,19;5,74
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2128;1641;3769;100,00;..

