Població estrangera a 1 de gener. Per països. 2021
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;225;178;403;75,05;0,17
Algèria;11;6;17;3,17;0,18
Guinea Equatorial;11;6;17;3,17;1,25
Nigèria;11;5;16;2,98;0,25
Senegal;9;4;13;2,42;0,05
Camerun;..;..;10;1,86;0,75
Mali;..;..;10;1,86;0,12
Ghana;..;..;9;1,68;0,12
Guinea;..;..;9;1,68;0,22
Guinea-Bissau;4;5;9;1,68;1,12
Egipte;..;..;7;1,30;0,48
Resta de països;8;9;17;3,17;..
Total continent;316;221;537;100,00;..

