Población extranjera a 1 de enero. Por países. 2011
Gavà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;137;162;299;16,74;0,66
Ecuador;138;159;297;16,63;0,43
Brasil;115;179;294;16,46;1,26
Argentina;135;121;256;14,33;0,89
Bolívia;47;90;137;7,67;0,26
Uruguay;66;67;133;7,45;0,99
Perú;52;72;124;6,94;0,38
Paraguay;35;67;102;5,71;0,67
Chile;36;52;88;4,93;0,60
Venezuela;27;29;56;3,14;0,56
Total subcontinent;788;998;1786;100,00;..

