Población extranjera a 1 de enero. Por países. 2014
Maresme
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;8145;7074;15219;68,31;6,71
Gambia;2209;634;2843;12,76;17,95
Senegal;1743;593;2336;10,48;11,52
Mali;633;122;755;3,39;10,59
Guinea;385;128;513;2,30;10,44
Argelia;138;106;244;1,10;2,74
Guinea-Bissau;52;25;77;0,35;10,03
Mauritania;33;7;40;0,18;2,14
Nigeria;19;16;35;0,16;0,50
Côte d'Ivoire;26;5;31;0,14;4,99
Túnez;20;6;26;0,12;4,69
Ghana;14;9;23;0,10;0,40
Guinea Ecuatorial;10;12;22;0,10;1,46
Egipto;..;..;19;0,09;1,62
Sudáfrica;8;4;12;0,05;5,19
Camerún;6;5;11;0,05;0,84
Kenya;5;5;10;0,04;7,58
República Unida de Tanzanía;..;..;10;0,04;16,95
Sierra Leona;..;..;8;0,04;5,56
Etiopía;..;..;6;0,03;5,00
Burkina Faso;..;..;5;0,02;1,67
Liberia;..;..;4;0,02;8,89
Namibia;..;..;4;0,02;44,44
Resto de países;14;13;27;0,12;..
Total continent;13506;8774;22280;100,00;..

