Población extranjera a 1 de enero. Por países. 2004
Santa Coloma de Gramenet
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1958;1133;3091;24,30;2,16
China;1329;1273;2602;20,46;13,22
Ecuador;1002;1110;2112;16,60;2,50
Pakistán;595;71;666;5,24;4,51
Bangladesh;456;125;581;4,57;33,55
Colombia;215;251;466;3,66;1,25
Rumanía;151;110;261;2,05;1,07
Índia;210;41;251;1,97;4,19
Bolívia;95;127;222;1,75;1,71
Argentina;97;105;202;1,59;0,66
Perú;82;116;198;1,56;0,91
Armenia;111;79;190;1,49;10,92
Brasil;84;98;182;1,43;2,24
República Dominicana;73;104;177;1,39;1,39
Uruguay;67;73;140;1,10;1,40
Argelia;89;45;134;1,05;2,24
Italia;84;45;129;1,01;0,62
Nigeria;61;37;98;0,77;3,90
Ucrania;47;44;91;0,72;1,04
Portugal;59;20;79;0,62;1,39
Chile;42;27;69;0,54;0,69
Russia;25;42;67;0,53;0,84
Bulgaria;38;27;65;0,51;1,18
Cuba;28;34;62;0,49;0,94
Francia;26;26;52;0,41;0,30
Venezuela;20;26;46;0,36;0,84
Guinea Ecuatorial;7;33;40;0,31;4,00
Georgia;22;13;35;0,28;2,44
Polonia;23;6;29;0,23;0,91
Ghana;23;6;29;0,23;1,40
Guinea;15;13;28;0,22;1,12
Filipinas;9;18;27;0,21;0,43
Reino Unido;15;6;21;0,17;0,19
El Salvador;7;11;18;0,14;1,76
República de Moldova;10;7;17;0,13;1,14
Mauritania;..;..;16;0,13;1,15
Alemania;8;7;15;0,12;0,11
México;6;9;15;0,12;0,25
Egipto;9;5;14;0,11;2,41
Côte d'Ivoire;..;..;12;0,09;5,22
Bosnia y Herzegovina;..;..;11;0,09;2,52
Estados Unidos de América;..;..;10;0,08;0,25
Honduras;..;..;10;0,08;0,37
Sri Lanka;4;5;9;0,07;37,50
Nicaragua;..;..;8;0,06;2,54
Bélgica;..;..;6;0,05;0,17
Senegal;..;..;6;0,05;0,08
Austria;..;..;5;0,04;0,59
Bielorusia;..;..;5;0,04;0,78
Mali;..;..;5;0,04;0,17
Sierra Leona;..;..;5;0,04;1,48
Túnez;..;..;5;0,04;1,43
Dominica;..;..;5;0,04;2,89
Paraguay;..;..;5;0,04;0,36
República de Corea;..;..;5;0,04;0,91
Países Bajos;..;..;4;0,03;0,07
Canada;..;..;4;0,03;0,78
Turquía;..;..;4;0,03;1,20
Resto de países;29;29;58;0,46;..
Apátridas;..;..;..;..;..
Total;7313;5407;12720;100,00;..

