Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Barcelonès
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c5&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;3,53;<0,01
De 5 a 9 anys;..;..;5;1,60;<0,01
De 10 a 14 anys;..;..;5;1,60;<0,01
De 15 a 19 anys;10;5;15;4,81;<0,01
De 20 a 24 anys;16;16;32;10,26;<0,01
De 25 a 29 anys;32;32;64;20,51;0,02
De 30 a 34 anys;19;27;46;14,74;0,01
De 35 a 39 anys;23;30;53;16,99;0,01
De 40 a 44 anys;21;21;42;13,46;0,01
De 45 a 49 anys;11;5;16;5,13;<0,01
De 50 a 54 anys;7;6;13;4,17;<0,01
De 55 a 59 anys;..;..;5;1,60;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;154;158;312;100,00;0,08
%;49,36;50,64;100,00;;

