Población extranjera a 1 de enero. Por países. 2005
Figueres
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;172;156;328;48,74;1,55
Italia;78;43;121;17,98;0,47
Alemania;44;18;62;9,21;0,38
Polonia;22;17;39;5,79;0,85
Portugal;23;12;35;5,20;0,49
Reino Unido;11;10;21;3,12;0,15
Países Bajos;9;5;14;2,08;0,21
Bélgica;8;4;12;1,78;0,29
Hungría;4;5;9;1,34;2,10
Lituania;..;..;5;0,74;0,37
República Checa;..;..;5;0,74;0,47
Irlanda;..;..;4;0,59;0,38
Eslovaquia;..;..;4;0,59;0,38
Resto de países;10;4;14;2,08;..
Total subcontinent;388;285;673;100,00;..

