Foreign population by age and sex. 2015
Sant Cugat del Vallès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,22,58,1053,058
5-9 years,24,14,38,690,038
10-14 years,12,16,28,508,028
15-19 years,23,15,38,690,038
20-24 years,15,9,24,436,024
25-29 years,19,14,33,599,033
30-34 years,45,40,85,1543,085
35-39 years,49,27,76,1379,076
40-44 years,35,21,56,1016,056
45-49 years,33,16,49,889,049
50-54 years,12,15,27,490,027
55-59 years,11,7,18,327,018
60-64 years,..,..,8,145,008
65-69 years,..,..,..,..,..
70-74 years,..,..,4,073,004
75-79 years,..,..,5,091,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,330,221,551,10000,552
%,5989,4011,10000,,

