Población extranjera a 1 de enero. Por países. 2020
Priorat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;164;123;287;57,17;0,32
Reino Unido;32;27;59;11,75;0,27
Francia;13;20;33;6,57;0,09
Italia;15;12;27;5,38;0,04
Bulgaria;9;11;20;3,98;0,17
Países Bajos;6;9;15;2,99;0,16
Alemania;10;5;15;2,99;0,08
Bélgica;8;4;12;2,39;0,22
Polonia;5;5;10;1,99;0,10
Lituania;4;4;8;1,59;0,36
Resto de países;4;12;16;3,19;..
Total subcontinent;270;232;502;100,00;..

