Població estrangera a 1 de gener. Per països. 2020
Sant Feliu de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;105;115;220;21,05;0,24
Itàlia;83;73;156;14,93;0,23
Ucraïna;43;56;99;9,47;0,41
Bulgària;49;41;90;8,61;0,78
Portugal;50;33;83;7,94;0,58
França;30;39;69;6,60;0,19
Alemanya;28;36;64;6,12;0,34
Rússia;15;37;52;4,98;0,19
Polònia;17;18;35;3,35;0,34
Geòrgia;16;16;32;3,06;0,34
Regne Unit;16;13;29;2,78;0,13
Països Baixos;12;7;19;1,82;0,20
Hongria;..;..;12;1,15;0,62
Moldàvia;6;5;11;1,05;0,23
Sèrbia;4;4;8;0,77;0,56
Armènia;..;..;7;0,67;0,15
Grècia;..;..;6;0,57;0,33
Irlanda;..;..;6;0,57;0,24
Bèlgica;..;..;5;0,48;0,09
Croàcia;..;..;5;0,48;0,57
Albània;..;..;4;0,38;0,29
Àustria;..;..;4;0,38;0,27
Finlàndia;..;..;4;0,38;0,38
Suïssa;..;..;4;0,38;0,15
Letònia;..;..;4;0,38;0,39
Txèquia;..;..;4;0,38;0,25
Resta de països;6;7;13;1,24;..
Total continent;508;537;1045;100,00;..

