Distribution by countries. 2003
Cornellà de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2003
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Ecuador,897,1.000,1.897,2907,292
Morocco,1.444,409,1.853,2840,144
Peru,258,330,588,901,319
Colombia,219,253,472,723,133
Bolivia,80,86,166,254,247
Argentina,78,79,157,241,062
China,82,74,156,239,103
Chile,60,57,117,179,143
Dominican Republic,25,67,92,141,080
Italy,50,29,79,121,048
Uruguay,34,36,70,107,102
Romania,33,35,68,104,044
Cuba,26,33,59,090,096
Portugal,30,21,51,078,098
France,21,26,47,072,028
Ukraine,14,25,39,060,060
Mexico,15,23,38,058,087
Rusia,11,22,33,051,052
Bulgaria,21,11,32,049,079
Brazil,15,17,32,049,048
Venezuela,9,23,32,049,081
Germany,13,17,30,046,021
Nigeria,18,8,26,040,133
United States of America,18,7,25,038,066
Algeria,..,..,24,037,043
Moldova,13,7,20,031,199
Pakistan,..,..,19,029,014
Bosnia and Herzegovina,..,..,18,028,390
Guinea,10,6,16,025,071
Mali,..,..,16,025,073
El Salvador,..,..,16,025,168
Senegal,..,..,15,023,025
Philippines,..,..,14,021,023
United Kingdom,..,..,13,020,013
Georgia,..,..,10,015,092
Congo (Republic of the),..,..,10,015,372
Ghana,..,..,10,015,067
Belgium,4,5,9,014,025
Tunisia,..,..,9,014,268
India,..,..,8,012,017
Israel,4,4,8,012,173
Netherlands,..,..,7,011,013
Cameroon,..,..,6,009,106
Equatorial Guinea,..,..,6,009,067
Sierra Leone,..,..,6,009,172
Belarus,..,..,5,008,105
Czech Republic,..,..,5,008,065
Serbia and Montenegro,..,..,5,008,055
Honduras,..,..,5,008,024
Poland,..,..,4,006,016
Switzerland,..,..,4,006,016
Panama,..,..,4,006,200
Iran (Islamic Republic of),..,..,4,006,087
South Korea,..,..,4,006,078
Other countries,37,29,66,101,..
Total,3.707,2.818,6.525,10000,..

