Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Ripollès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;44;111;11,57;5,00
De 5 a 9 anys;44;31;75;7,82;3,38
De 10 a 14 anys;34;20;54;5,63;2,43
De 15 a 19 anys;33;25;58;6,05;2,61
De 20 a 24 anys;39;55;94;9,80;4,23
De 25 a 29 anys;75;48;123;12,83;5,54
De 30 a 34 anys;88;39;127;13,24;5,72
De 35 a 39 anys;89;39;128;13,35;5,76
De 40 a 44 anys;44;32;76;7,92;3,42
De 45 a 49 anys;45;15;60;6,26;2,70
De 50 a 54 anys;13;10;23;2,40;1,04
De 55 a 59 anys;9;5;14;1,46;0,63
De 60 a 64 anys;..;..;5;0,52;0,23
De 65 a 69 anys;..;..;4;0,42;0,18
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;589;370;959;100,00;43,18
%;61,42;38,58;100,00;;

