Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Alt Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;8,59;0,11
De 5 a 9 años;..;..;7;4,29;0,05
De 10 a 14 años;..;..;7;4,29;0,05
De 15 a 20 años;4;4;8;4,91;0,06
De 20 a 24 años;4;8;12;7,36;0,09
De 25 a 29 años;12;8;20;12,27;0,15
De 30 a 34 años;17;14;31;19,02;0,23
De 35 a 39 años;19;8;27;16,56;0,20
De 40 a 44 años;..;..;9;5,52;0,07
De 44 a 49 años;..;..;7;4,29;0,05
De 50 a 54 años;..;..;8;4,91;0,06
De 55 a 59 años;..;..;5;3,07;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;91;72;163;100,00;1,23
%;55,83;44,17;100,00;;

