Foreign population by age and sex. 2022
Baix Ebre
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,171,158,329,807,232
5-9 years,129,144,273,669,192
10-14 years,95,97,192,471,135
15-19 years,133,91,224,549,158
20-24 years,213,123,336,824,236
25-29 years,157,150,307,753,216
30-34 years,198,206,404,991,284
35-39 years,236,223,459,1126,323
40-44 years,299,199,498,1221,350
45-49 years,205,152,357,875,251
50-54 years,174,120,294,721,207
55-59 years,118,85,203,498,143
60-64 years,79,40,119,292,084
65-69 years,34,11,45,110,032
70-74 years,13,11,24,059,017
75-79 years,..,..,5,012,004
80-84 years,..,..,6,015,004
85 years or more,..,..,..,..,..
Total,2.259,1.819,4.078,10000,2870
%,5539,4461,10000,,

