Población extranjera a 1 de enero. Por países. 2021
Mataró
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;1188;1249;2437;81,10;3,82
Pakistán;290;103;393;13,08;0,71
Índia;38;18;56;1,86;0,19
Vietnam;11;9;20;0,67;2,37
Filipinas;5;10;15;0,50;0,13
Japón;..;..;12;0,40;0,52
Nepal;..;..;11;0,37;0,46
Palestina;6;5;11;0,37;4,98
Iraq;6;4;10;0,33;3,95
Siria;5;5;10;0,33;0,72
República de Corea;..;..;4;0,13;0,35
Resto de países;12;12;24;0,80;..
No consta país;0;2;2;0,07;..
Total continent;1574;1431;3005;100,00;..

