Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;4205;4116;8321;6,51
De 5 a 9 años;3818;3727;7545;5,91
De 10 a 14 años;3225;2935;6160;4,82
De 15 a 20 años;3629;2992;6621;5,18
De 20 a 24 años;4406;4246;8652;6,77
De 25 a 29 años;5289;5361;10650;8,34
De 30 a 34 años;6369;7082;13451;10,53
De 35 a 39 años;7783;7441;15224;11,92
De 40 a 44 años;7760;6547;14307;11,20
De 44 a 49 años;6211;5045;11256;8,81
De 50 a 54 años;4491;3869;8360;6,54
De 55 a 59 años;2964;2823;5787;4,53
De 60 a 64 años;2119;2120;4239;3,32
De 65 a 69 años;1412;1523;2935;2,30
De 70 a 74 años;933;1031;1964;1,54
De 75 a 79 años;582;675;1257;0,98
De 80 a 84 años;304;342;646;0,51
85 años o más;146;247;393;0,31
Total;65646;62122;127768;100,00
%;51,38;48,62;100,00;

