Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Origen geogràfic: República Democràtica del Congo
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d250
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;830075;139532;4;<0,01;<0,01;-1;-20,00
2021;822309;137485;5;<0,01;<0,01;-1;-16,67
2020;816772;136793;6;<0,01;<0,01;2;50,00
2019;804664;127768;4;<0,01;<0,01;..;..
2018;795902;120944;..;..;..;..;..
2017;791693;117679;..;..;..;..;..
2016;792299;119738;..;..;..;..;..
2015;795101;124034;..;..;..;..;..
2014;800962;132193;..;..;..;..;..
2013;810178;144312;6;<0,01;<0,01;0;0,00
2012;814199;149587;6;<0,01;<0,01;..;..
2011;811401;148704;..;..;..;..;..
2010;808420;150314;..;..;..;..;..
2009;803301;149210;..;..;..;..;..
2008;788895;139972;..;..;..;..;..
2007;757795;116501;..;..;..;..;..
2006;730466;99103;4;<0,01;<0,01;-1;-20,00
2005;704907;84088;5;<0,01;<0,01;1;25,00
2004;674144;63107;4;<0,01;<0,01;..;..
2003;654149;50892;..;..;..;..;..
2002;631156;35349;..;..;..;..;..
2001;612086;23731;..;..;..;..;..
2000;598533;15831;..;..;..;..;..

