Foreign population by age and sex. 2018
Ribera d'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,488,025
5-9 years,5,8,13,793,041
10-14 years,..,..,4,244,013
15-19 years,..,..,8,488,025
20-24 years,8,7,15,915,047
25-29 years,5,9,14,854,044
30-34 years,9,11,20,1220,063
35-39 years,6,8,14,854,044
40-44 years,4,11,15,915,047
45-49 years,4,7,11,671,035
50-54 years,4,9,13,793,041
55-59 years,..,..,9,549,028
60-64 years,..,..,9,549,028
65-69 years,..,..,6,366,019
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,63,101,164,10000,517
%,3841,6159,10000,,

