Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;19161;17985;37146;5,89
De 5 a 9 anys;15592;14637;30229;4,80
De 10 a 14 anys;12125;11012;23137;3,67
De 15 a 19 anys;14689;12818;27507;4,36
De 20 a 24 anys;23182;23716;46898;7,44
De 25 a 29 anys;35607;41087;76694;12,17
De 30 a 34 anys;44608;47320;91928;14,59
De 35 a 39 anys;47890;42227;90117;14,30
De 40 a 44 anys;38595;31014;69609;11,04
De 45 a 49 anys;27426;22126;49552;7,86
De 50 a 54 anys;17629;15791;33420;5,30
De 55 a 59 anys;10403;10625;21028;3,34
De 60 a 64 anys;6214;7135;13349;2,12
De 65 a 69 anys;3592;4750;8342;1,32
De 70 a 74 anys;2105;2953;5058;0,80
De 75 a 79 anys;1288;1959;3247;0,52
De 80 a 84 anys;669;1053;1722;0,27
85 anys o més;441;851;1292;0,20
Total;321216;309059;630275;100,00
%;50,96;49,04;100,00;

