Distribution by countries. 2011
Selva
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2011
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,2.890,2.102,4.992,1353,211
Romania,2.447,2.163,4.610,1250,452
India,1.781,762,2.543,689,1331
"Gambia, the",1.751,400,2.151,583,1267
Rusia,773,1.095,1.868,506,1151
Italy,1.095,735,1.830,496,377
Germany,604,614,1.218,330,535
Bulgaria,634,564,1.198,325,900
Argentina,599,596,1.195,324,413
United Kingdom,539,621,1.160,314,561
Uruguay,551,545,1.096,297,818
France,476,427,903,245,268
Ukraine,391,486,877,238,514
Senegal,684,183,867,235,421
Poland,407,403,810,220,596
Netherlands,430,378,808,219,832
Portugal,469,314,783,212,480
Colombia,292,391,683,185,150
Honduras,145,466,611,166,385
Chile,318,293,611,166,414
Brazil,200,389,589,160,253
China,256,223,479,130,101
Dominican Republic,140,236,376,102,172
Belgium,154,148,302,082,567
Ecuador,115,160,275,075,040
Mali,226,43,269,073,377
Cuba,79,138,217,059,233
Slovakia,102,111,213,058,1056
Pakistan,148,59,207,056,048
Venezuela,80,115,195,053,195
Armenia,84,108,192,052,519
Peru,111,80,191,052,059
Bolivia,71,93,164,044,031
Guinea,128,28,156,042,305
Moldova,90,61,151,041,347
Czech Republic,36,94,130,035,663
Switzerland,57,67,124,034,378
Algeria,77,43,120,033,136
Lithuania,60,50,110,030,419
Serbia,52,42,94,025,894
Hungary,33,59,92,025,727
Sweden,31,55,86,023,285
Georgia,49,34,83,023,175
Mexico,37,38,75,020,101
Nigeria,33,36,69,019,093
Kazakhstan,28,38,66,018,2000
Croatia,36,27,63,017,1318
United States of America,24,37,61,017,105
Belarus,13,40,53,014,439
Paraguay,26,27,53,014,035
Philippines,17,36,53,014,054
Greece,40,12,52,014,459
Austria,21,29,50,014,319
Denmark,23,27,50,014,407
Latvia,12,34,46,012,724
Ireland,23,19,42,011,227
Luxembourg,20,22,42,011,3111
Albania,20,10,30,008,468
Bosnia and Herzegovina,17,13,30,008,826
Mauritania,25,4,29,008,124
Finland,7,17,24,007,296
Estonia,9,15,24,007,949
Japan,8,11,19,005,094
Norway,7,8,15,004,240
Slovenia,9,6,15,004,577
El Salvador,8,6,14,004,066
Israel,7,6,13,004,166
Nepal,..,..,13,004,086
Tunisia,7,5,12,003,217
Iran (Islamic Republic of),6,6,12,003,217
Andorra,..,..,11,003,125
Turkey,..,..,11,003,136
Canada,..,..,10,003,117
Costa Rica,5,5,10,003,174
Nicaragua,..,..,10,003,074
Guinea-Bissau,..,..,9,002,116
Bangladesh,..,..,9,002,017
Equatorial Guinea,..,..,8,002,048
Thailand,..,..,8,002,261
Côte d'Ivoire,..,..,7,002,107
Egypt,..,..,7,002,070
Uzbekistan,..,..,7,002,493
Macedonia,..,..,6,002,361
Syria,..,..,6,002,117
Azerbaijan,..,..,6,002,690
Australia,..,..,6,002,127
Ghana,..,..,5,001,009
Haiti,..,..,5,001,694
Panama,..,..,5,001,088
Burkina Faso,..,..,4,001,139
Cape Verd,..,..,4,001,533
Libya,..,..,4,001,645
Indonesia,..,..,4,001,288
Lebanon,..,..,4,001,108
South Korea,..,..,4,001,057
Other countries,22,13,35,009,..
Country unknown,2,2,4,001,..
Stateless,12,10,22,006,4231
Total,20.275,16.610,36.885,10000,..

