Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Iraq
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d412
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;210;<0,01;0,03;-18;-7,89
2021;4931245;769878;228;<0,01;0,03;-19;-7,69
2020;4963975;783097;247;<0,01;0,03;42;20,49
2019;4895876;711445;205;<0,01;0,03;12;6,22
2018;4849691;657951;193;<0,01;0,03;31;19,14
2017;4823361;630275;162;<0,01;0,03;32;24,62
2016;4793592;608078;130;<0,01;0,02;-10;-7,14
2015;4776107;605316;140;<0,01;0,02;16;12,90
2014;4774561;644119;124;<0,01;0,02;7;5,98
2013;4788422;679347;117;<0,01;0,02;-4;-3,31
2012;4798143;696112;121;<0,01;0,02;21;21,00
2011;4777042;696843;100;<0,01;0,01;-14;-12,28
2010;4763715;708013;114;<0,01;0,02;-3;-2,56
2009;4744774;705131;117;<0,01;0,02;22;23,16
2008;4686681;656030;95;<0,01;0,01;15;18,75
2007;4621395;591245;80;<0,01;0,01;-83;-50,92
2006;4611469;572531;163;<0,01;0,03;10;6,54
2005;4548844;506405;153;<0,01;0,03;8;5,52
2004;4461975;418504;145;<0,01;0,03;-47;-24,48
2003;4414514;356321;192;<0,01;0,05;-10;-4,95
2002;4288128;245399;202;<0,01;0,08;45;28,66
2001;4203553;161442;157;<0,01;0,10;103;190,74
2000;4147357;106952;54;<0,01;0,05;..;..

