Población extranjera a 1 de enero. Por países. 2021
Alt Camp
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;378;413;791;63,38;0,90
Italia;57;23;80;6,41;0,11
Polonia;37;39;76;6,09;0,75
Portugal;43;27;70;5,61;0,50
Alemania;29;27;56;4,49;0,30
Francia;19;25;44;3,53;0,12
Bulgaria;20;14;34;2,72;0,31
Países Bajos;11;18;29;2,32;0,31
Lituania;8;12;20;1,60;0,92
Bélgica;9;4;13;1,04;0,24
Croacia;..;..;7;0,56;0,79
Irlanda;..;..;6;0,48;0,23
Suecia;..;..;5;0,40;0,17
Hungría;..;..;4;0,32;0,20
República Checa;..;..;4;0,32;0,26
Eslovaquia;..;..;4;0,32;0,32
Resto de países;..;..;5;0,40;..
Total subcontinent;623;625;1248;100,00;..

