Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Viladecans
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;30;65;6,62;1,19
De 5 a 9 años;32;33;65;6,62;1,19
De 10 a 14 años;33;32;65;6,62;1,19
De 15 a 20 años;37;25;62;6,31;1,14
De 20 a 24 años;43;24;67;6,82;1,23
De 25 a 29 años;72;46;118;12,02;2,17
De 30 a 34 años;70;62;132;13,44;2,43
De 35 a 39 años;60;42;102;10,39;1,87
De 40 a 44 años;55;43;98;9,98;1,80
De 44 a 49 años;50;31;81;8,25;1,49
De 50 a 54 años;30;36;66;6,72;1,21
De 55 a 59 años;21;12;33;3,36;0,61
De 60 a 64 años;12;4;16;1,63;0,29
De 65 a 69 años;..;..;6;0,61;0,11
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;556;426;982;100,00;18,05
%;56,62;43,38;100,00;;

