Población extranjera a 1 de enero. Por países. 2000
Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;219;193;412;77,88;0,68
Argelia;27;16;43;8,13;2,48
Guinea;4;15;19;3,59;1,72
Congo;..;..;16;3,02;22,22
Senegal;..;..;14;2,65;0,73
Guinea Ecuatorial;..;..;8;1,51;2,24
Angola;..;..;4;0,76;3,42
Resto de países;..;..;13;2,46;..
Total continent;294;235;529;100,00;..

