Municipal distribution. 2016
Pallars Jussà
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tremp,918,139,4947,1514
"Pobla de Segur, la",439,97,3452,2210
Isona i Conca Dellà,116,14,498,1207
Salàs de Pallars,45,8,285,1778
Talarn,23,5,178,2174
"Torre de Cabdella, la",39,4,142,1026
Llimiana,4,4,142,10000
Abella de la Conca,19,4,142,2105
Other municipalities,83,6,214,723
Pallars Jussà,1.686,281,10000,1667

