Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;46;83;3,38;1,33
De 5 a 9 anys;38;42;80;3,26;1,28
De 10 a 14 anys;45;51;96;3,91;1,53
De 15 a 19 anys;45;35;80;3,26;1,28
De 20 a 24 anys;59;59;118;4,80;1,89
De 25 a 29 anys;63;96;159;6,47;2,54
De 30 a 34 anys;107;102;209;8,51;3,34
De 35 a 39 anys;112;120;232;9,44;3,71
De 40 a 44 anys;101;97;198;8,06;3,16
De 45 a 49 anys;74;93;167;6,80;2,67
De 50 a 54 anys;88;93;181;7,37;2,89
De 55 a 59 anys;89;100;189;7,69;3,02
De 60 a 64 anys;109;86;195;7,94;3,12
De 65 a 69 anys;72;81;153;6,23;2,45
De 70 a 74 anys;70;64;134;5,45;2,14
De 75 a 79 anys;55;50;105;4,27;1,68
De 80 a 84 anys;27;25;52;2,12;0,83
85 anys o més;12;14;26;1,06;0,42
Total;1203;1254;2457;100,00;39,27
%;48,96;51,04;100,00;;

