Població estrangera a 1 de gener. Per països. 2008
Catalunya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Ucraïna;7706;7409;15115;33,67;1,37
Rússia;4794;9145;13939;31,05;1,26
Geòrgia;2619;1470;4089;9,11;0,37
Moldàvia;2134;1743;3877;8,64;0,35
Armènia;2061;1463;3524;7,85;0,32
Belarús;394;700;1094;2,44;0,10
Sèrbia;532;449;981;2,19;0,09
Turquia;353;244;597;1,33;0,05
Albània;345;196;541;1,20;0,05
Croàcia;273;217;490;1,09;0,04
Bòsnia i Hercegovina;255;174;429;0,96;0,04
Macedònia del Nord;86;73;159;0,35;0,01
Montenegro;32;30;62;0,14;<0,01
Total subcontinent;21584;23313;44897;100,00;..

