Foreign population by age and sex. 2002
Baix Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,369,404,773,600,233
5-9 years,373,330,703,546,212
10-14 years,482,399,881,684,266
15-19 years,636,488,1.124,873,339
20-24 years,1.062,521,1.583,1229,477
25-29 years,1.474,485,1.959,1521,591
30-34 years,1.424,430,1.854,1440,559
35-39 years,1.079,350,1.429,1110,431
40-44 years,795,290,1.085,843,327
45-49 years,505,172,677,526,204
50-54 years,249,76,325,252,098
55-59 years,128,65,193,150,058
60-64 years,102,43,145,113,044
65-69 years,45,27,72,056,022
70-74 years,22,28,50,039,015
75-79 years,7,11,18,014,005
80-84 years,..,..,..,..,..
85 years or more,..,..,4,003,001
Total,8.756,4.122,12.878,10000,3883
%,6799,3201,10000,,

