Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Segarra
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;114;91;205;6,08;3,64
De 5 a 9 anys;124;108;232;6,88;4,12
De 10 a 14 anys;117;99;216;6,41;3,83
De 15 a 19 anys;119;116;235;6,97;4,17
De 20 a 24 anys;129;128;257;7,62;4,56
De 25 a 29 anys;132;144;276;8,19;4,90
De 30 a 34 anys;144;183;327;9,70;5,81
De 35 a 39 anys;268;234;502;14,89;8,91
De 40 a 44 anys;277;209;486;14,41;8,63
De 45 a 49 anys;219;149;368;10,91;6,53
De 50 a 54 anys;92;49;141;4,18;2,50
De 55 a 59 anys;37;27;64;1,90;1,14
De 60 a 64 anys;15;23;38;1,13;0,67
De 65 a 69 anys;6;8;14;0,42;0,25
De 70 a 74 anys;..;..;7;0,21;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1795;1577;3372;100,00;59,86
%;53,23;46,77;100,00;;

