Població a 1 de gener. Total i estrangera. 2000-2022
Sant Boi de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2003
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;83371;8640;1490;1,79;17,25;73;5,15
2021;83755;8504;1417;1,69;16,66;-14;-0,98
2020;84500;8619;1431;1,69;16,60;146;11,36
2019;83605;7736;1285;1,54;16,61;82;6,82
2018;82904;7168;1203;1,45;16,78;94;8,48
2017;82142;6737;1109;1,35;16,46;60;5,72
2016;82402;7051;1049;1,27;14,88;33;3,25
2015;82195;7254;1016;1,24;14,01;7;0,69
2014;83107;7860;1009;1,21;12,84;39;4,02
2013;83408;8661;970;1,16;11,20;109;12,66
2012;83070;8548;861;1,04;10,07;82;10,53
2011;82860;8572;779;0,94;9,09;50;6,86
2010;82411;8522;729;0,88;8,55;164;29,03
2009;82428;8192;565;0,69;6,90;165;41,25
2008;81335;7171;400;0,49;5,58;42;11,73
2007;80727;6327;358;0,44;5,66;10;2,87
2006;81368;6331;348;0,43;5,50;76;27,94
2005;81181;5526;272;0,34;4,92;96;54,55
2004;80636;4554;176;0,22;3,86;54;44,26
2003;80738;3769;122;0,15;3,24;47;62,67
2002;80041;2665;75;0,09;2,81;21;38,89
2001;79463;1848;54;0,07;2,92;22;68,75
2000;79337;1367;32;0,04;2,34;..;..

