Población extranjera a 1 de enero. Por municipios. 2015
Alt Pirineu i Aran
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;1018;78;43,58;7,66
Puigcerdà;1584;32;17,88;2,02
Seu d'Urgell, la;1376;19;10,61;1,38
Ribera d'Urgellet;153;11;6,15;7,19
Oliana;236;9;5,03;3,81
Talarn;23;5;2,79;21,74
Pobla de Segur, la;476;4;2,23;0,84
Peramola;31;4;2,23;12,90
Montferrer i Castellbò;89;4;2,23;4,49
Resto de municipios;4360;13;7,26;0,30
Alt Pirineu i Aran;9346;179;100,00;1,92

