Distribution by countries of the subcontinent. 2022
Pallars Sobirà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,122,121,243,6983,028
Italy,13,11,24,690,003
France,9,10,19,546,005
Germany,5,6,11,316,006
Ireland,6,4,10,287,033
Portugal,6,4,10,287,007
Netherlands,..,..,7,201,007
Slovakia,..,..,7,201,054
Belgium,..,..,6,172,011
Bulgaria,..,..,5,144,005
Czech Republic,..,..,4,115,025
Other countries,..,..,..,..,..
Total subcontinent,175,173,348,10000,..

