Població estrangera a 1 de gener. Per municipis. 2019
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8220;2019;22,14;24,56
Canovelles;3032;1298;14,23;42,81
Mollet del Vallès;5614;1275;13,98;22,71
Franqueses del Vallès, les;2086;728;7,98;34,90
Montornès del Vallès;1678;721;7,91;42,97
Sant Celoni;1873;525;5,76;28,03
Llagosta, la;1549;474;5,20;30,60
Cardedeu;1111;286;3,14;25,74
Garriga, la;1160;240;2,63;20,69
Montmeló;607;221;2,42;36,41
Parets del Vallès;1234;191;2,09;15,48
Llinars del Vallès;764;158;1,73;20,68
Caldes de Montbui;1269;125;1,37;9,85
Santa Maria de Palautordera;852;122;1,34;14,32
Martorelles;238;120;1,32;50,42
Roca del Vallès, la;458;60;0,66;13,10
Sant Feliu de Codines;591;52;0,57;8,80
Figaró-Montmany;108;51;0,56;47,22
Sant Antoni de Vilamajor;314;47;0,52;14,97
Bigues i Riells del Fai;342;47;0,52;13,74
Ametlla del Vallès, l';467;46;0,50;9,85
Sant Fost de Campsentelles;341;43;0,47;12,61
Aiguafreda;122;39;0,43;31,97
Lliçà de Vall;186;29;0,32;15,59
Sant Esteve de Palautordera;198;27;0,30;13,64
Gualba;74;26;0,29;35,14
Lliçà d'Amunt;431;24;0,26;5,57
Vilalba Sasserra;67;23;0,25;34,33
Santa Eulàlia de Ronçana;257;21;0,23;8,17
Vilanova del Vallès;224;20;0,22;8,93
Sant Pere de Vilamajor;214;19;0,21;8,88
Vallromanes;151;17;0,19;11,26
Cànoves i Samalús;141;14;0,15;9,93
Vallgorguina;181;8;0,09;4,42
Resta de municipis;131;3;0,03;2,29
Vallès Oriental;36285;9119;100,00;25,13

