Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Bages
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;516;487;1003;12,43;4,73
De 5 a 9 anys;273;260;533;6,61;2,51
De 10 a 14 anys;252;269;521;6,46;2,46
De 15 a 19 anys;241;276;517;6,41;2,44
De 20 a 24 anys;387;380;767;9,51;3,62
De 25 a 29 anys;650;421;1071;13,27;5,05
De 30 a 34 anys;760;465;1225;15,18;5,78
De 35 a 39 anys;634;288;922;11,43;4,35
De 40 a 44 anys;427;221;648;8,03;3,06
De 45 a 49 anys;255;129;384;4,76;1,81
De 50 a 54 anys;143;75;218;2,70;1,03
De 55 a 59 anys;62;50;112;1,39;0,53
De 60 a 64 anys;30;14;44;0,55;0,21
De 65 a 69 anys;21;26;47;0,58;0,22
De 70 a 74 anys;18;17;35;0,43;0,17
De 75 a 79 anys;..;..;15;0,19;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4674;3394;8068;100,00;38,05
%;57,93;42,07;100,00;;

