Població estrangera a 1 de gener. Per municipis. 2011
Penedès
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7352;166;42,24;2,26
Sant Pere de Ribes;4292;43;10,94;1,00
Vilanova i la Geltrú;9437;42;10,69;0,45
Vendrell, el;5929;19;4,83;0,32
Igualada;5213;18;4,58;0,35
Vilafranca del Penedès;6855;15;3,82;0,22
Calafell;4863;14;3,56;0,29
Olivella;763;8;2,04;1,05
Cubelles;1599;6;1,53;0,38
Piera;1034;5;1,27;0,48
Masquefa;464;5;1,27;1,08
Capellades;298;5;1,27;1,68
Font-rubí;185;4;1,02;2,16
Cabrera d'Anoia;69;4;1,02;5,80
Cunit;1970;4;1,02;0,20
Resta de municipis;13131;35;8,91;0,27
Penedès;63454;393;100,00;0,62

