Foreign population by age and sex. 2020
Granollers
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,355,012
5-9 years,5,4,9,290,010
10-14 years,..,..,11,355,012
15-19 years,5,6,11,355,012
20-24 years,19,14,33,1065,037
25-29 years,26,22,48,1548,053
30-34 years,36,27,63,2032,070
35-39 years,22,17,39,1258,043
40-44 years,18,11,29,935,032
45-49 years,10,9,19,613,021
50-54 years,8,5,13,419,014
55-59 years,5,7,12,387,013
60-64 years,..,..,..,..,..
65-69 years,..,..,4,129,004
70-74 years,..,..,5,161,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,174,136,310,10000,345
%,5613,4387,10000,,

