Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;73;78;151;4,34;0,75
De 5 a 9 años;105;104;209;6,01;1,03
De 10 a 14 años;100;110;210;6,04;1,04
De 15 a 20 años;94;91;185;5,32;0,91
De 20 a 24 años;165;211;376;10,81;1,86
De 25 a 29 años;231;305;536;15,42;2,65
De 30 a 34 años;252;243;495;14,24;2,45
De 35 a 39 años;194;208;402;11,56;1,99
De 40 a 44 años;122;183;305;8,77;1,51
De 44 a 49 años;107;119;226;6,50;1,12
De 50 a 54 años;59;93;152;4,37;0,75
De 55 a 59 años;35;40;75;2,16;0,37
De 60 a 64 años;17;33;50;1,44;0,25
De 65 a 69 años;15;23;38;1,09;0,19
De 70 a 74 años;10;18;28;0,81;0,14
De 75 a 79 años;4;17;21;0,60;0,10
De 80 a 84 años;..;..;9;0,26;0,04
85 años o más;..;..;9;0,26;0,04
Total;1585;1892;3477;100,00;17,19
%;45,59;54,41;100,00;;

