Población extranjera a 1 de enero. Por países. 2018
Terrassa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;96;145;241;37,08;1,08
Russia;58;127;185;28,46;0,76
República de Moldova;17;35;52;8,00;1,15
Armenia;14;32;46;7,08;1,02
Georgia;15;25;40;6,15;0,57
Albania;16;13;29;4,46;3,17
Turquía;13;11;24;3,69;1,42
Bielorusia;4;15;19;2,92;1,08
Serbia;..;..;9;1,38;0,75
Bosnia y Herzegovina;..;..;4;0,62;1,32
Resto de países;..;..;..;..;..
Total subcontinent;239;411;650;100,00;..

