Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d139
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;5544;0,24;1,15;93;1,71
2021;2280967;473432;5451;0,24;1,15;-186;-3,30
2020;2314620;486655;5637;0,24;1,16;725;14,76
2019;2278437;437681;4912;0,22;1,12;666;15,69
2018;2254642;402279;4246;0,19;1,06;462;12,21
2017;2248227;386470;3784;0,17;0,98;400;11,82
2016;2232833;365751;3384;0,15;0,93;302;9,80
2015;2225144;361070;3082;0,14;0,85;127;4,30
2014;2227238;382218;2955;0,13;0,77;36;1,23
2013;2240437;397976;2919;0,13;0,73;73;2,57
2012;2254052;404972;2846;0,13;0,70;103;3,76
2011;2246280;399140;2743;0,12;0,69;49;1,82
2010;2251029;404900;2694;0,12;0,67;-180;-6,26
2009;2251600;404868;2874;0,13;0,71;312;12,18
2008;2235578;381308;2562;0,11;0,67;629;32,54
2007;2212658;345611;1933;0,09;0,56;372;23,83
2006;2226913;338497;1561;0,07;0,46;352;29,11
2005;2215581;303515;1209;0,05;0,40;278;29,86
2004;2193380;253848;931;0,04;0,37;223;31,50
2003;2192449;217267;708;0,03;0,33;354;100,00
2002;2130091;145028;354;0,02;0,24;235;197,48
2001;2105301;92847;119;<0,01;0,13;91;325,00
2000;2096570;58020;28;<0,01;0,05;..;..

