Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;509;476;985;13,31;3,87
De 5 a 9 anys;249;258;507;6,85;1,99
De 10 a 14 anys;260;237;497;6,72;1,95
De 15 a 19 anys;244;248;492;6,65;1,94
De 20 a 24 anys;368;323;691;9,34;2,72
De 25 a 29 anys;620;380;1000;13,52;3,93
De 30 a 34 anys;766;320;1086;14,68;4,27
De 35 a 39 anys;555;251;806;10,89;3,17
De 40 a 44 anys;414;184;598;8,08;2,35
De 45 a 49 anys;201;107;308;4,16;1,21
De 50 a 54 anys;127;79;206;2,78;0,81
De 55 a 59 anys;50;37;87;1,18;0,34
De 60 a 64 anys;20;23;43;0,58;0,17
De 65 a 69 anys;13;22;35;0,47;0,14
De 70 a 74 anys;13;21;34;0,46;0,13
De 75 a 79 anys;7;8;15;0,20;0,06
De 80 a 84 anys;..;..;7;0,09;0,03
85 anys o més;..;..;..;..;..
Total;4420;2978;7398;100,00;29,10
%;59,75;40,25;100,00;;

