Foreign population by age and sex. 2020
Gironès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,281,003
5-9 years,9,4,13,332,003
10-14 years,8,9,17,434,004
15-19 years,13,11,24,612,006
20-24 years,17,15,32,816,008
25-29 years,14,25,39,995,009
30-34 years,30,30,60,1531,014
35-39 years,15,29,44,1122,011
40-44 years,25,31,56,1429,013
45-49 years,20,16,36,918,009
50-54 years,8,9,17,434,004
55-59 years,8,6,14,357,003
60-64 years,5,7,12,306,003
65-69 years,..,..,5,128,001
70-74 years,..,..,6,153,001
75-79 years,..,..,4,102,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,183,209,392,10000,094
%,4668,5332,10000,,

