Foreign population by age and sex. 2001
Ponent
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,208,196,404,978,443
5-9 years,108,105,213,516,234
10-14 years,173,111,284,687,311
15-19 years,175,131,306,741,335
20-24 years,221,139,360,871,395
25-29 years,417,185,602,1457,660
30-34 years,611,149,760,1840,833
35-39 years,483,113,596,1443,653
40-44 years,237,58,295,714,323
45-49 years,118,34,152,368,167
50-54 years,52,18,70,169,077
55-59 years,23,10,33,080,036
60-64 years,15,8,23,056,025
65-69 years,10,6,16,039,018
70-74 years,..,..,12,029,013
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.856,1.275,4.131,10000,4529
%,6914,3086,10000,,

