Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vic
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;166;149;315;10,77;3,03
De 5 a 9 años;151;149;300;10,25;2,89
De 10 a 14 años;99;94;193;6,60;1,86
De 15 a 20 años;77;91;168;5,74;1,62
De 20 a 24 años;76;96;172;5,88;1,66
De 25 a 29 años;88;124;212;7,25;2,04
De 30 a 34 años;114;181;295;10,08;2,84
De 35 a 39 años;152;136;288;9,84;2,77
De 40 a 44 años;129;118;247;8,44;2,38
De 44 a 49 años;138;102;240;8,20;2,31
De 50 a 54 años;103;83;186;6,36;1,79
De 55 a 59 años;69;66;135;4,61;1,30
De 60 a 64 años;42;36;78;2,67;0,75
De 65 a 69 años;17;15;32;1,09;0,31
De 70 a 74 años;13;12;25;0,85;0,24
De 75 a 79 años;8;14;22;0,75;0,21
De 80 a 84 años;..;..;10;0,34;0,10
85 años o más;..;..;8;0,27;0,08
Total;1446;1480;2926;100,00;28,16
%;49,42;50,58;100,00;;

