Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;5600;2,11;9,65;119;2,17
2021;264657;58685;5481;2,07;9,34;-179;-3,16
2020;269382;61348;5660;2,10;9,23;885;18,53
2019;264923;56506;4775;1,80;8,45;858;21,90
2018;261068;52014;3917;1,50;7,53;816;26,31
2017;257349;48033;3101;1,20;6,46;743;31,51
2016;254804;46354;2358;0,93;5,09;337;16,67
2015;252171;45786;2021;0,80;4,41;225;12,53
2014;253518;51410;1796;0,71;3,49;104;6,15
2013;254056;54732;1692;0,67;3,09;182;12,05
2012;257057;58086;1510;0,59;2,60;247;19,56
2011;256065;57742;1263;0,49;2,19;115;10,02
2010;258642;60170;1148;0,44;1,91;125;12,22
2009;257038;58555;1023;0,40;1,75;118;13,04
2008;253782;54351;905;0,36;1,67;264;41,19
2007;251848;50068;641;0,25;1,28;195;43,72
2006;248150;41712;446;0,18;1,07;-52;-10,44
2005;252884;41184;498;0,20;1,21;109;28,02
2004;250536;33458;389;0,16;1,16;85;27,96
2003;246415;25824;304;0,12;1,18;102;50,50
2002;244323;17333;202;0,08;1,17;76;60,32
2001;242480;10737;126;0,05;1,17;35;38,46
2000;241782;5898;91;0,04;1,54;..;..

