Població estrangera a 1 de gener. Per continents. 2019
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1509;1464;2973;43,93;100,00
Unió Europea (28);1210;1132;2342;34,60;78,78
Europa central i oriental;294;326;620;9,16;20,85
Resta d'Europa;5;6;11;0,16;0,37
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1855;1225;3080;45,51;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;7;0,10;0,23
Àfrica del Nord;1357;1049;2406;35,55;78,12
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;491;171;662;9,78;21,49
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;216;324;540;7,98;100,00
Amèrica del Nord;5;5;10;0,15;1,85
Amèrica Central;9;25;34;0,50;6,30
Carib;44;66;110;1,63;20,37
Amèrica del Sud;158;228;386;5,70;71,48
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;89;85;174;2,57;100,00
Àsia central;..;..;..;..;..
Àsia oriental;30;30;60;0,89;34,48
Àsia del Sud;56;49;105;1,55;60,34
Àsia del Sud-est;..;..;4;0,06;2,30
Orient Mitjà;..;..;5;0,07;2,87
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3670;3098;6768;100,00;..

