Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sant Cugat del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;49;79;9,10;0,76
De 5 a 9 anys;24;36;60;6,91;0,57
De 10 a 14 anys;19;15;34;3,92;0,33
De 15 a 19 anys;17;13;30;3,46;0,29
De 20 a 24 anys;38;20;58;6,68;0,55
De 25 a 29 anys;70;47;117;13,48;1,12
De 30 a 34 anys;78;53;131;15,09;1,25
De 35 a 39 anys;63;60;123;14,17;1,18
De 40 a 44 anys;56;35;91;10,48;0,87
De 45 a 49 anys;23;27;50;5,76;0,48
De 50 a 54 anys;18;15;33;3,80;0,32
De 55 a 59 anys;12;15;27;3,11;0,26
De 60 a 64 anys;9;12;21;2,42;0,20
De 65 a 69 anys;..;..;9;1,04;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;466;402;868;100,00;8,30
%;53,69;46,31;100,00;;

