Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,49;0,04
De 5 a 9 anys;6;5;11;4,80;0,05
De 10 a 14 anys;..;..;8;3,49;0,04
De 15 a 19 anys;6;6;12;5,24;0,06
De 20 a 24 anys;12;9;21;9,17;0,10
De 25 a 29 anys;12;17;29;12,66;0,14
De 30 a 34 anys;14;23;37;16,16;0,18
De 35 a 39 anys;14;13;27;11,79;0,13
De 40 a 44 anys;12;13;25;10,92;0,12
De 45 a 49 anys;9;13;22;9,61;0,11
De 50 a 54 anys;..;..;7;3,06;0,03
De 55 a 59 anys;..;..;8;3,49;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;2,62;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;127;229;100,00;1,10
%;44,54;55,46;100,00;;

