Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Belarús
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d138&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;18;0,02;0,08;2;12,50
2021;101932;20884;16;0,02;0,08;1;6,67
2020;103369;21872;15;0,01;0,07;-2;-11,76
2019;101852;20504;17;0,02;0,08;-1;-5,56
2018;100266;18972;18;0,02;0,09;-1;-5,26
2017;99013;18286;19;0,02;0,10;-2;-9,52
2016;98255;17940;21;0,02;0,12;-4;-16,00
2015;97586;17736;25;0,03;0,14;-4;-13,79
2014;97227;18127;29;0,03;0,16;3;11,54
2013;97292;19361;26;0,03;0,13;1;4,00
2012;97198;19366;25;0,03;0,13;0;0,00
2011;96722;19530;25;0,03;0,13;-1;-3,85
2010;96236;19807;26;0,03;0,13;6;30,00
2009;96188;19885;20;0,02;0,10;-1;-4,76
2008;94484;18610;21;0,02;0,11;0;0,00
2007;92186;16299;21;0,02;0,13;-5;-19,23
2006;89890;14034;26;0,03;0,19;2;8,33
2005;86672;11425;24;0,03;0,21;5;26,32
2004;83531;8795;19;0,02;0,22;5;35,71
2003;81220;7386;14;0,02;0,19;..;..
2002;77475;5097;..;..;..;..;..
2001;75256;3442;..;..;..;..;..
2000;73637;6034;..;..;..;..;..

