Municipal distribution. 2011
Baix Empordà
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,5.858,145,1609,248
Sant Feliu de Guíxols,3.978,144,1598,362
Torroella de Montgrí,3.305,130,1443,393
Palamós,2.837,129,1432,455
"Bisbal d'Empordà, la",2.323,98,1088,422
Pals,706,53,588,751
Santa Cristina d'Aro,1.021,37,411,362
Calonge i Sant Antoni,2.648,36,400,136
"Castell d'Aro, Platja d'Aro i s'Agaró",3.169,28,311,088
Begur,856,25,277,292
Forallac,178,13,144,730
"Cruïlles, Monells i Sant Sadurní de l'Heura",110,9,100,818
Corçà,130,7,078,538
Verges,183,6,067,328
Albons,96,6,067,625
"Pera, la",40,5,055,1250
Vilopriu,29,4,044,1379
Ullà,423,4,044,095
Bellcaire d'Empordà,71,4,044,563
Other municipalities,772,18,200,233
Baix Empordà,28.733,901,10000,314

