Población extranjera a 1 de enero. Por municipios. 2008
Camp de Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20626;8210;29,02;39,80
Tarragona;22768;7840;27,71;34,43
Salou;10368;2262;8,00;21,82
Valls;3584;1533;5,42;42,77
Vila-seca;3863;1050;3,71;27,18
Cambrils;6579;1003;3,55;15,25
Torredembarra;2917;900;3,18;30,85
Constantí;1474;737;2,61;50,00
Mont-roig del Camp;3358;514;1,82;15,31
Roda de Berà;900;427;1,51;47,44
Riudoms;878;325;1,15;37,02
Montblanc;836;267;0,94;31,94
Alcover;685;245;0,87;35,77
Creixell;434;236;0,83;54,38
Altafulla;531;196;0,69;36,91
Falset;409;155;0,55;37,90
Sarral;299;151;0,53;50,50
Santa Coloma de Queralt;431;151;0,53;35,03
Vandellòs i l'Hospitalet de l'Infant;903;145;0,51;16,06
Morell, el;367;140;0,49;38,15
Pobla de Montornès, la;320;117;0,41;36,56
Espluga de Francolí, l';510;96;0,34;18,82
Vinyols i els Arcs;328;93;0,33;28,35
Borges del Camp, les;217;92;0,33;42,40
Selva del Camp, la;439;91;0,32;20,73
Vila-rodona;184;77;0,27;41,85
Pla de Santa Maria, el;175;71;0,25;40,57
Rodonyà;86;69;0,24;80,23
Riera de Gaià, la;140;65;0,23;46,43
Bràfim;74;61;0,22;82,43
Puigpelat;69;47;0,17;68,12
Riudecanyes;137;41;0,14;29,93
Cabra del Camp;99;41;0,14;41,41
Riba, la;71;39;0,14;54,93
Pobla de Mafumet, la;164;39;0,14;23,78
Botarell;126;39;0,14;30,95
Pratdip;297;38;0,13;12,79
Aleixar, l';102;38;0,13;37,25
Salomó;85;37;0,13;43,53
Secuita, la;99;35;0,12;35,35
Vilabella;86;34;0,12;39,53
Aiguamúrcia;86;30;0,11;34,88
Pont d'Armentera, el;79;28;0,10;35,44
Nou de Gaià, la;45;27;0,10;60,00
Vilallonga del Camp;184;26;0,09;14,13
Alió;44;25;0,09;56,82
Marçà;67;23;0,08;34,33
Alforja;155;23;0,08;14,84
Riudecols;157;22;0,08;14,01
Catllar, el;263;22;0,08;8,37
Blancafort;37;20;0,07;54,05
Montbrió del Camp;181;18;0,06;9,94
Solivella;38;17;0,06;44,74
Rocafort de Queralt;43;17;0,06;39,53
Nulles;33;17;0,06;51,52
Vilella Baixa, la;32;16;0,06;50,00
Vilanova d'Escornalbou;78;15;0,05;19,23
Montferri;37;15;0,05;40,54
Vilaplana;61;13;0,05;21,31
Poboleda;37;13;0,05;35,14
Capçanes;17;13;0,05;76,47
Vimbodí i Poblet;68;12;0,04;17,65
Vallmoll;102;12;0,04;11,76
Vespella de Gaià;51;10;0,04;19,61
Pallaresos, els;99;10;0,04;10,10
Perafort;74;9;0,03;12,16
Masroig, el;79;8;0,03;10,13
Cornudella de Montsant;101;8;0,03;7,92
Prades;75;7;0,02;9,33
Morera de Montsant, la;27;6;0,02;22,22
Guiamets, els;25;6;0,02;24,00
Cabacés;10;6;0,02;60,00
Almoster;35;6;0,02;17,14
Maspujols;24;5;0,02;20,83
Barberà de la Conca;76;5;0,02;6,58
Vilaverd;62;4;0,01;6,45
Lloar, el;8;4;0,01;50,00
Resto de municipios;550;26;0,09;4,73
Camp de Tarragona;89158;28291;100,00;31,73

