Población extranjera a 1 de enero. Por municipios. 2014
Baix Penedès
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d343&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5626;191;42,63;3,39
Calafell;4081;140;31,25;3,43
Cunit;1582;63;14,06;3,98
Arboç, l';1307;11;2,46;0,84
Banyeres del Penedès;301;10;2,23;3,32
Bellvei;217;7;1,56;3,23
Santa Oliva;338;6;1,34;1,78
Bisbal del Penedès, la;177;6;1,34;3,39
Resto de municipios;591;14;3,12;2,37
Baix Penedès;14220;448;100,00;3,15

