Població estrangera a 1 de gener. Per països. 2004
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
França;1814;1819;3633;15,14;20,85
Alemanya;1510;1442;2952;12,30;21,06
Romania;1543;1261;2804;11,69;11,50
Regne Unit;1121;1217;2338;9,75;20,90
Itàlia;1186;791;1977;8,24;9,58
Rússia;687;1175;1862;7,76;23,37
Països Baixos;767;740;1507;6,28;27,43
Ucraïna;655;761;1416;5,90;16,13
Bèlgica;560;587;1147;4,78;32,66
Portugal;472;317;789;3,29;13,85
Bulgària;384;390;774;3,23;14,08
Suïssa;313;349;662;2,76;28,17
Polònia;152;207;359;1,50;11,30
Txèquia;36;112;148;0,62;17,41
Sèrbia i Montenegro;73;63;136;0,57;15,23
Eslovàquia;50;72;122;0,51;15,60
Dinamarca;51;66;117;0,49;15,23
Geòrgia;58;48;106;0,44;7,39
Lituània;49;55;104;0,43;10,11
Suècia;41;60;101;0,42;8,80
Armènia;50;48;98;0,41;5,63
Moldàvia;52;44;96;0,40;6,45
Àustria;43;50;93;0,39;10,92
Croàcia;45;36;81;0,34;19,66
Bòsnia i Hercegovina;44;36;80;0,33;18,31
Belarús;27;44;71;0,30;11,09
Grècia;42;19;61;0,25;12,92
Hongria;20;40;60;0,25;17,34
Irlanda;33;27;60;0,25;7,26
Andorra;21;23;44;0,18;6,42
Luxemburg;16;22;38;0,16;47,50
Finlàndia;13;21;34;0,14;8,42
Letònia;13;16;29;0,12;11,11
Noruega;14;14;28;0,12;7,95
Turquia;..;..;13;0,05;3,89
Estònia;5;5;10;0,04;16,13
Albània;4;4;8;0,03;3,10
Eslovènia;4;4;8;0,03;9,30
Macedònia del Nord;..;..;8;0,03;5,37
Islàndia;..;..;7;0,03;5,30
Mònaco;..;..;4;0,02;100,00
Resta de països;..;..;5;0,02;..
No hi consta país;1;0;1;<0,01;..
Total continent;11991;12000;23991;100,00;..

