Població estrangera a 1 de gener. Per municipis. 2021
Baix Ebre
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d137&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6250;187;76,95;2,99
Aldea, l';796;13;5,35;1,63
Roquetes;1213;13;5,35;1,07
Ampolla, l';841;7;2,88;0,83
Tivenys;128;7;2,88;5,47
Camarles;464;6;2,47;1,29
Deltebre;1117;6;2,47;0,54
Resta de municipis;2790;4;1,65;0,14
Baix Ebre;13599;243;100,00;1,79

